Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,3514046T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4407178T,10007 FNA BX W/FLUOR GDN 1ST LES Tech,,10007,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4475324T,10008 XR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,245.79,0,688,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,577.83,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,565.88,344,0,645.6,324.13,381.41,0
,4475333T,IR FNA BX EACH ADDTL LESION Tech,,10008,,761,860,245.79,0,688,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,577.83,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,565.88,344,0,645.6,324.13,381.41,0
,4407179T,10008 FNA BX W/FLUOR GDN EA ADDL Tech,,10008,,761,860,245.79,0,688,533.2,0,540.94,0,0,371.06,436.54,0,509.21,0,577.83,0,0,0,0,0,0,0,0,0,0,0,0,0,688,0,0,565.88,344,0,645.6,324.13,381.41,0
,3511478T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4407180T,10009 FNA BX W/CT GDN 1ST LES Tech,,10009,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4475329T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,265.51,0,743.2,575.98,0,584.34,0,0,400.83,471.56,0,550.06,0,624.2,0,0,0,0,0,0,0,0,0,0,0,0,0,743.2,0,0,611.28,371.6,0,697.4,350.14,412.01,0
,4407181T,10010 FNA BX W/CT GDN EA ADDL Tech,,10010,,761,929,265.51,0,743.2,575.98,0,584.34,0,0,400.83,471.56,0,550.06,0,624.2,0,0,0,0,0,0,0,0,0,0,0,0,0,743.2,0,0,611.28,371.6,0,697.4,350.14,412.01,0
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,5235210T,10021 AP Bill Cytology FNA w/o Imaging Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3553813T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3541994T,10021 FNA BX W/O IMG GDN 1ST LES Tech,,10021,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3511454T,10030 CT Drain Soft Tissue Fluid w/Cath Perc Tech,,10030,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3512480T,10030 IR Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3515426T,10030 US Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3538470T,10030 Drainage Soft Tissue Tech,,10030,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3526657T,10035 MG. US Lymph Node Clip Plmnt Lt Tech,,10035,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3526654T,10035 MG. US Lymph Node Clip Plmnt Rt Tech,,10035,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3509483T,PERQ DEV SOFT TISS 1ST IM Tech,,10035,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,5005293T,10035 PERQ DEV SOFT TISS 1ST IMAG Tech,,10035,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3509485T,10036 PERQ DEV SOFT TISS ADD IMAG Tech,,10036,,761,"2,266.00",647.62,0,"1,812.80","1,404.92",0,"1,425.31",0,0,977.69,"1,150.22",0,"1,341.70",0,"1,522.53",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,812.80",0,0,"1,491.03",906.4,0,"1,701.09",854.06,"1,004.97",0
,3509537T,"PLT STTIS LOCDVCLIP,PLWRENDLAD Tech",,10036,,761,"2,266.00",647.62,0,"1,812.80","1,404.92",0,"1,425.31",0,0,977.69,"1,150.22",0,"1,341.70",0,"1,522.53",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,812.80",0,0,"1,491.03",906.4,0,"1,701.09",854.06,"1,004.97",0
,3541996T,10040 ACNE SURGERY Tech,,10040,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3543553T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3514892T,10060 DRAINAGE OF SKIN ABSCESS LT Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3514895T,10060 DRAINAGE OF SKIN ABSCESS RT Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3506282T,I+D ABSCESS;SIMPLE/SINGLE Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3538471T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,8337294T,10060 DRAINAGE OF SKIN ABSCESS Tech,,10060,,761,"1,055.00",301.52,147.83,844,654.1,172.18,663.6,147.83,173.92,455.19,535.52,173.92,624.67,172.18,708.85,156.53,173.92,166.96,161.75,177.4,556.89,173.92,530.37,662.96,173.92,147.83,173.92,173.92,844,160.01,179.14,694.19,422,173.92,791.99,397.63,467.89,173.92
,3543554T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3538472T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3538472T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,8337293T,10061 DRAINAGE OF SKIN ABSCESS Tech,,10061,,761,"2,030.00",580.17,305.41,"1,624.00","1,258.60",355.71,"1,276.87",305.41,359.3,875.87,"1,030.43",359.3,"1,201.96",355.71,"1,363.96",323.37,359.3,344.93,334.15,366.49,"1,150.53",359.3,"1,095.74","1,369.68",359.3,305.41,359.3,359.3,"1,624.00",330.56,370.08,"1,335.74",812,359.3,"1,523.92",765.11,900.31,359.3
,3543555T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3538219T,10080 DRAINAGE OF PILONIDAL CYST Tech,,10080,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3553919T,10081 DRAINAGE OF PILONIDAL CYST Tech,,10081,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
